This was generated by Google’s text-to-speech API & converted into csv via a python script https://github.com/apjoye/googletranscriptionjsontocsv and is sure to have many errors,,,
,,,
,,,
,,,
time,confidence,transcript,language
00:00:00 - 00:00:01,0.77871341,call Menor please,en-us
00:00:12 - 00:00:13,0.82155031, don't go blind,en-us
00:00:14 - 00:00:15,0.84826726, Buckner,en-us
00:00:16 - 00:00:17,0.80178416, Coleman,en-us
00:00:18 - 00:00:20,0.67145443, call Mur Dawson,en-us
00:00:22 - 00:00:22,0.65189093, rubbish,en-us
00:00:24 - 00:00:50,0.78515947, Edwards Statler Greenfield Gresham Creek are brittle Mattingly Noland Road Columbus present chairman,en-us
00:00:51 - 00:00:54,0.84284145, and please,en-us
00:01:01 - 00:01:07,0.96137899, father God I pray on behalf of each person here this evening,en-us
00:01:08 - 00:01:09,0.97170937, I thank you for all your blessings,en-us
00:01:12 - 00:01:25,0.90099913, and I pray for Unity during our meeting door for you are a God of Peace I pray for the agenda set before us that you give us an assurance that what would please you,en-us
00:01:26 - 00:01:59,0.95291942, and what would benefit all who live and work in Macon County I lift up this meeting to you and asked that we honor you and everything we say and do be in our mist and bind our hearts and Minds by your spirit amen States of America and to the Republic for which it stands one nation under God indivisible with liberty and justice for all,en-us
00:02:12 - 00:02:13,0.75956941, Google Maps,en-us
00:02:15 - 00:02:18,0.40516683, approved second,en-us
00:02:20 - 00:02:22,0.77081567, the Meg second a discussion,en-us
00:02:23 - 00:02:50,0.82621908, Buckner Coleman call Mark Edwards Greenfield Gresham woman for V craft Creek Rental Mattingly Noland Taylor Mercury Sherman,en-us
00:02:52 - 00:03:11,0.90197736, one resolution for a renewal of a special-use permit resolution numbers be - 1237 - 10 - 21 and petition requesting special use permits submitted by Dennis and Tonya Brooks I would so move,en-us
00:03:16 - 00:03:19,0.84711993, not on favor say aye.,en-us
00:03:21 - 00:03:23,0.51328355, Correspondence missed Ana,en-us
00:03:26 - 00:03:41,0.95078743, I might have a thank you note here says Macon County board members thank you very much for including our staff and the covid-19 premium pay our staff were all incredibly grateful for the gesture of appreciation thank you again sincerely Macon County Health Department team,en-us
00:03:42 - 00:03:51,0.88875824, has a letter from North America and Hacienda North America's railroad see and received notice of termination of KCs merger agreement,en-us
00:03:52 - 00:03:56,0.84618962, another letter from C and railroad key and outlines details of strategic plan,en-us
00:03:58 - 00:04:00,0.81245804, letter from Ameren about tree trimming,en-us
00:04:04 - 00:04:06,0.9249419, Sheriff report for the month of September,en-us
00:04:07 - 00:04:10,0.9670974, treasurer's report for the month of September,en-us
00:04:11 - 00:04:13,0.97908801, collectors report for the month of September,en-us
00:04:14 - 00:04:16,0.96462196, Coroner's report for the month of August,en-us
00:04:17 - 00:04:20,0.97026533, public defenders report for the month of September,en-us
00:04:21 - 00:04:23,0.97312838, Auditor's report for the month of August,en-us
00:04:25 - 00:04:29,0.92593044, the letter from c n notifying the county of grant opportunities,en-us
00:04:32 - 00:04:33,0.79254532, and I saw Miss German,en-us
00:04:35 - 00:04:36,0.38826722, bonus,en-us
00:04:38 - 00:04:40,0.80509812, listen to be placed on file,en-us
00:04:53 - 00:04:55,0.95650071, make a motion to approve the claim,en-us
00:05:00 - 00:05:01,0.79396647, on Thursday I,en-us
00:05:04 - 00:05:14,0.85065657, wanted to have one resolution Macon County Board resolution appointment of Long Creek Oakley Township Union drainage District Number 1 and 2 commissioner David Korman,en-us
00:05:15 - 00:05:24,0.74477017, does Lucien g531 610 - 210 second and question,en-us
00:05:25 - 00:05:25,0.51988071, on Fable 3,en-us
00:05:30 - 00:05:45,0.78543174, set calendar resolution on a G5 317 - 100 - 218 County Board resolution to xqd to convey property with Stacks or delinquent so they moved the second question,en-us
00:05:46 - 00:06:06,0.91067976, in favor say aye g531h 8 - 10 - 21 Macon County Board resolution approving permission to dispose of surplus equipment I so move,en-us
00:06:08 - 00:06:10,0.59870017, and made the second question,en-us
00:06:12 - 00:06:33,0.90474766, not on Thursday I solution number gx531 9-10 to 21 Macon County Board resolution increasing IT services line in the circuit clerk citation fun for fiscal year 2021 I so move,en-us
00:06:36 - 00:06:38,0.91821432, May 2nd are there any questions,en-us
00:06:40 - 00:06:41,0.91410428, not on Thursday I,en-us
00:06:47 - 00:06:51,0.78565896, thw we have one resolution,en-us
00:06:52 - 00:07:05,0.92971706, resolution number GA - 5320 - 10 - 21 they can get a board resolution approving the Macon County Environmental Management Department vehicle purchase from the host fee account I would still move,en-us
00:07:09 - 00:07:22,0.81759536, not on Thursday I skip Owen teeth and do it last and we will do it after public comment,en-us
00:07:24 - 00:07:26,0.87091154, so we'll skip to finance committee,en-us
00:07:38 - 00:08:02,0.92196149, the resolution tonight Mister chairman first resolution Macon County Board resolution approving amendment to Decatur Macon County Enterprise Zone intergovernmental agreement and her to in December 1st 2014 resolution number D - 5323 - 1021 I so move so I can watch,en-us
00:08:03 - 00:08:04,0.96140516, in favor say aye,en-us
00:08:08 - 00:08:25,0.88352948, second resolution Macon County Board resolution approving a renewal and amendments to contractual agreement for providing Healthcare Services to the inmates of the Macon County Jail resolution number g - 532 2-1 0-2 one I stole move,en-us
00:08:26 - 00:08:28,0.73622406, and maybe the second or in question,en-us
00:08:29 - 00:08:41,0.84681469, not on Thursday I don't have any negotiations Transportation building State committee,en-us
00:08:42 - 00:08:45,0.92447811, do we have any office-holders remark,en-us
00:08:46 - 00:08:47,0.81719929, the office holders tomorrow,en-us
00:08:50 - 00:08:54,0.88502377, all right we'll move into citizens remark I'd like to,en-us
00:08:56 - 00:08:59,0.77252704, because the five or six people if possible,en-us
